Titel,Einsatzort,Aktenzeichen,Angebot_Nr,FK_Massnahmeart,FK_Abteilung,Plaetze_Frei,Plaetze_Neu,Anzahl_TN
 ,Recyclinghof Findorff, ,Fi,Ehrenamt, ,1,10,9
 ,Recyclinghof Hemelingen, ,He,Ehrenamt, ,5,10,5
 ,Recyclinghof Huchting, ,Hu,Ehrenamt, ,5,8,3
 ,Möbelhalle Oslebshausen, ,MH Osl.,Ehrenamt,Verkauf,3,4,1
Beschreibung der Maßnahme,Recyclinghof Findorff,214/31/16,51311-124 Fi,Arbeitsgelegenheit,Recycling-Markt,1,7,6
Beschreibung der Maßnahme,Recyclinghof Hemelingen,214/30/16,34301-101,Arbeitsgelegenheit,Metallrecycling,1,26,25
Beschreibung der Maßnahme,Recyclinghof Huchting,214/42/16,32101-100,Arbeitsgelegenheit,Bauteileverwertung,1,5,4
Beschreibung der Maßnahme,Quartier-Service Obervieland-Neustadt,214/42/16,12101-105 Obv-Neu,Arbeitsgelegenheit,Quartier-Service Obervieland-Neustadt,1,10,9
Beschreibung der Maßnahme,Möbelhalle Oslebshausen,214/32/16,51311-124 MH,Arbeitsgelegenheit,Lager/Fahrdienst,8,21,13
Beschreibung der Maßnahme,Möbelhalle Oslebshausen,214/32/16,22301-112,Arbeitsgelegenheit,Werkstatt,1,2,1
